41.4365,-95.92864
41.4405,-95.92329
41.44343,-95.92086
41.44587,-95.91991
41.44819,-95.91954
41.4526,-95.91999
41.45514,-95.92119
41.45731,-95.92279
41.45891,-95.92451
41.46168,-95.92842
41.46428,-95.93354
41.4653,-95.93634
41.46635,-95.94177
41.46649,-95.94501
41.46554,-95.94959
41.46412,-95.95383
41.46322,-95.95837
41.46308,-95.9627
41.46343,-95.96669
41.46507,-95.97091
41.46829,-95.97644
41.46929,-95.97878
41.47094,-95.98428
41.47185,-95.99166
41.47152,-95.99967
41.47241,-96.00494
41.47404,-96.00852
41.47847,-96.01359
41.48192,-96.01661
41.48499,-96.01856
41.48693,-96.01934
41.49159,-96.01954
41.49214,-96.01738
41.50254,-96.00065
41.50696,-95.99619
41.51231,-95.99328
41.5146,-95.99278
41.52374,-95.99431
41.53948,-95.99997
41.54325,-96.00511
41.54532,-96.01388
41.54514,-96.01915
41.54344,-96.02349
41.54037,-96.02666
41.52798,-96.02931
41.523,-96.03113
41.52218,-96.03171
41.52105,-96.03444
41.51994,-96.03385
41.51712,-96.03368
41.51445,-96.0344
41.51276,-96.03435
41.50905,-96.0366
41.5079,-96.03788
41.50689,-96.04061
41.50726,-96.04831
41.50844,-96.05277
41.50951,-96.05505
41.51105,-96.05733
41.51692,-96.06444
41.51775,-96.06684
41.51911,-96.06863
41.52309,-96.07265
41.52523,-96.07728
41.52596,-96.0802
41.52597,-96.08265
41.52688,-96.08403
41.5317,-96.09012
41.53405,-96.09191
41.53946,-96.09444
41.5454,-96.09659
41.55099,-96.09631
41.55829,-96.09365
41.56089,-96.09222
41.56224,-96.09126
41.56786,-96.08486
41.57115,-96.08249
41.5743,-96.08119
41.5779,-96.08139
41.58068,-96.08229
41.58368,-96.08396
41.58655,-96.08719
41.58757,-96.08907
41.5891,-96.09345
41.59044,-96.09887
41.59141,-96.10133
41.59357,-96.10583
41.59678,-96.10946
41.60196,-96.11364
41.60566,-96.11581
41.61044,-96.11758
41.61329,-96.11823
41.61497,-96.11828
41.61856,-96.11772
41.62202,-96.116
41.62536,-96.11311
41.62883,-96.10944
41.63037,-96.1068
41.63545,-96.10071
41.63963,-96.09778
41.64586,-96.09553
41.64777,-96.09513
41.65028,-96.09525
41.65447,-96.09612
41.65776,-96.09768
41.66108,-96.10006
41.66322,-96.10399
41.6656,-96.10719
41.66604,-96.10892
41.66755,-96.11116
41.67331,-96.11796
41.677,-96.12105
41.6781,-96.12146
41.67823,-96.12087
41.68304,-96.1226
41.68921,-96.12185
41.69265,-96.11986
41.69589,-96.11616
41.69757,-96.11346
41.69928,-96.10856
41.6994,-96.10423
41.69918,-96.10047
41.6975,-96.09102
41.69767,-96.08486
41.69851,-96.08132
41.70002,-96.07771
41.70196,-96.07496
41.70406,-96.07323
41.70734,-96.07288
41.7102,-96.07336
41.71294,-96.07457
41.71566,-96.07664
41.71817,-96.07969
41.72144,-96.08554
41.7233,-96.09018
41.72594,-96.09906
41.72764,-96.10221
41.72943,-96.10409
41.73151,-96.10533
41.73492,-96.10627
41.73776,-96.10638
41.74057,-96.10583
41.74302,-96.10481
41.7453,-96.10326
41.74755,-96.10101
41.74902,-96.09801
41.7507,-96.09118
41.75204,-96.08764
41.75425,-96.08401
41.75708,-96.08121
41.75939,-96.07982
41.76263,-96.0785
41.77204,-96.07904
41.77657,-96.07803
41.77686,-96.0779
41.77686,-96.07708
41.77782,-96.07755
41.78301,-96.0732
41.78894,-96.06641
41.79167,-96.0649
41.79441,-96.06479
41.79799,-96.06561
41.80099,-96.06756
41.80461,-96.07106
41.80772,-96.07535
41.81002,-96.08016
41.81232,-96.09198
41.81392,-96.09748
41.81622,-96.10233
41.81961,-96.10657
41.82314,-96.10938
41.82655,-96.11056
41.82883,-96.11096
41.8316,-96.11097
41.8379,-96.10817
41.8404,-96.10762
41.84454,-96.10829
41.84713,-96.10931
41.8492,-96.11055
41.85069,-96.11163
41.85357,-96.11451
41.8551,-96.1166
41.85719,-96.12015
41.86143,-96.1312
41.86325,-96.13496
41.86568,-96.13838
41.869,-96.14191
41.87197,-96.14436
41.87509,-96.14597
41.87764,-96.14666
41.882,-96.1468
41.8849,-96.14729
41.88821,-96.14878
41.89214,-96.15215
41.89718,-96.1582
41.90055,-96.1611
41.90182,-96.16176
41.90305,-96.16207
41.90555,-96.16199
41.90804,-96.16077
41.91006,-96.1591
41.91166,-96.1563
41.91242,-96.1543
41.91386,-96.14726
41.91538,-96.14227
41.91684,-96.13965
41.91827,-96.1383
41.92083,-96.13674
41.92353,-96.13613
41.92717,-96.13661
41.93739,-96.14349
41.94001,-96.14448
41.94154,-96.14458
41.94451,-96.1436
41.94591,-96.1426
41.94814,-96.13941
41.95025,-96.13774
41.95222,-96.13539
41.95573,-96.13332
41.96074,-96.13137
41.96264,-96.12998
41.96514,-96.12919
41.96973,-96.1289
41.97167,-96.12951
41.97286,-96.13036
41.97463,-96.13254
41.97806,-96.14123
41.97849,-96.14272
41.97966,-96.15209
41.98028,-96.15805
41.97984,-96.16334
41.97847,-96.17054
41.97686,-96.17415
41.97631,-96.1772
41.97657,-96.18318
41.97795,-96.18722
41.98073,-96.19061
41.98203,-96.19155
41.98446,-96.19214
41.98535,-96.19197
41.98932,-96.18952
41.99423,-96.18557
41.99663,-96.18426
41.99904,-96.18363
41.99999,-96.18361
42.00228,-96.1845
42.00306,-96.184
42.00497,-96.18471
42.00591,-96.18592
42.00663,-96.18752
42.00689,-96.18934
42.00866,-96.19456
42.00934,-96.20149
42.00927,-96.20608
42.00843,-96.21006
42.0067,-96.21523
42.00386,-96.21764
41.99999,-96.21987
41.99738,-96.22181
41.99546,-96.2239
41.99473,-96.22546
41.99433,-96.22717
41.99441,-96.22974
41.99518,-96.23325
41.99643,-96.23649
41.99935,-96.24071
42.00091,-96.24202
42.0029,-96.24238
42.00696,-96.24192
42.00932,-96.24083
42.01232,-96.23886
42.01865,-96.22787
42.02265,-96.22361
42.02621,-96.22173
42.02956,-96.2219
42.03335,-96.22382
42.03522,-96.22566
42.03649,-96.22756
42.03914,-96.2321
42.04014,-96.23503
42.03887,-96.23016
42.03729,-96.22785
42.03735,-96.22698
42.0383,-96.22826
42.03943,-96.23025
42.04071,-96.23436
42.04162,-96.24683
42.04045,-96.25171
42.03941,-96.25449
42.0382,-96.2562
42.03827,-96.25807
42.03962,-96.26345
42.04119,-96.2672
42.04297,-96.26979
42.0462,-96.27255
42.05022,-96.27491
42.05841,-96.27804
42.0655,-96.27938
42.07088,-96.27948
42.07645,-96.27848
42.0817,-96.27675
42.08374,-96.2758
42.08695,-96.27333
42.09244,-96.26977
42.09706,-96.26774
42.10218,-96.2669
42.10617,-96.26699
42.10978,-96.26749
42.11422,-96.26946
42.11709,-96.27147
42.12034,-96.27458
42.12262,-96.27793
42.12503,-96.283
42.12593,-96.28595
42.12673,-96.29461
42.12732,-96.29604
42.1277,-96.30015
42.12959,-96.30573
42.1321,-96.30976
42.13466,-96.31262
42.13645,-96.31405
42.1437,-96.31728
42.14793,-96.32074
42.15054,-96.32399
42.15232,-96.32686
42.15567,-96.3363
42.15908,-96.34157
42.15994,-96.34215
42.16238,-96.34491
42.16469,-96.34669
42.16803,-96.3486
42.1707,-96.34969
42.17523,-96.35042
42.17794,-96.35027
42.18577,-96.34728
42.19,-96.34691
42.19308,-96.34737
42.19407,-96.3481
42.19615,-96.34847
42.19706,-96.34921
42.19814,-96.34957
42.20127,-96.35203
42.20583,-96.35704
42.20817,-96.35874
42.21055,-96.35987
42.21409,-96.35815
42.21518,-96.35659
42.21612,-96.35062
42.2175,-96.34503
42.21747,-96.337
42.21886,-96.33487
42.21987,-96.33418
42.22336,-96.33015
42.22866,-96.32595
42.22989,-96.32372
42.23146,-96.32283
42.23213,-96.32305
42.23256,-96.32276
42.23364,-96.32287
42.23495,-96.32393
42.23656,-96.32642
42.23944,-96.32955
42.24023,-96.33001
42.24189,-96.32896
42.24574,-96.32809
42.24999,-96.32771
42.25472,-96.3289
42.25941,-96.33131
42.26478,-96.33596
42.26909,-96.34139
42.27261,-96.34905
42.27659,-96.35655
42.27979,-96.36073
42.28581,-96.36575
42.29068,-96.36798
42.29262,-96.36847
42.2966,-96.36872
42.30362,-96.36851
42.30834,-96.36921
42.31088,-96.36997
42.31417,-96.37179
42.31834,-96.37531
42.3222,-96.37948
42.32587,-96.38417
42.33086,-96.39627
42.33416,-96.40296
42.33741,-96.408
42.34339,-96.4139
42.35145,-96.41779
42.35468,-96.41817
42.3587,-96.41792
42.36144,-96.41709
42.36593,-96.41399
42.37397,-96.40959
42.37499,-96.40873
42.37609,-96.40844
42.37908,-96.40853
42.38149,-96.40915
42.38606,-96.41112
42.39119,-96.41407
42.39344,-96.41498
42.3989,-96.41555
42.4042,-96.41519
42.40789,-96.41361
42.41297,-96.41031
42.41595,-96.40738
42.42249,-96.39881
42.43249,-96.38761
42.43729,-96.38431
42.44639,-96.38071
42.45149,-96.38011
42.4617,-96.38131
42.4745,-96.386
42.48141,-96.39265
42.48436,-96.39612
42.48644,-96.40196
42.48702,-96.40722
42.4876,-96.40941
42.48898,-96.42389
42.4896,-96.44031
42.49069,-96.44563
42.49044,-96.44799
42.49258,-96.45594
42.49237,-96.45767
42.49046,-96.46351
42.4914,-96.46962
42.48971,-96.47033
42.48927,-96.47151
42.48937,-96.47429
42.49004,-96.47637
42.49101,-96.47719
42.49256,-96.47771
42.49467,-96.47791
42.49521,-96.4775
42.49592,-96.47758
42.49774,-96.47698
42.50116,-96.47471
42.50329,-96.47414
42.50354,-96.47333
42.50778,-96.47605
42.50961,-96.47747
42.51084,-96.47902
42.51031,-96.48438
42.51128,-96.48816
42.51418,-96.49244
42.51563,-96.49357
42.51674,-96.49372
42.51826,-96.49345
42.51963,-96.49209
42.52425,-96.47995
42.52639,-96.47901
42.5296,-96.47981
42.5356,-96.47771
42.54632,-96.47683
42.54647,-96.47658
42.5467,-96.47695
42.55597,-96.47696
42.55674,-96.48128
42.55696,-96.48633
42.55635,-96.4931
42.55644,-96.49554
42.55698,-96.49727
42.55812,-96.49854
42.55878,-96.49884
42.56083,-96.499
42.56104,-96.49878

